"","sa_property_id","sa_site_city","orig_product_code","lotsize","sales_value","sr_date_transfer","parcel_area_sq_m","steep_slopes_area_sq_m","steep_slope_proportion_of_parcel","LotSize","SalesValue","SrDateTransfer","SteepSlope","lotsize_group"
"8708","75504933","Seattle","Res.SingleFamily",4000,589822.51477716,2014-06-04,NA,NA,NA,"1","1","1","0","4000 ~ 5000"
"8709","75504941","Seattle","Res.SingleFamily",4000,317463.683416094,2016-05-03,NA,NA,NA,"1","1","1","0","4000 ~ 5000"
"8710","75504946","Seattle","Res.SingleFamily",4000,510388.450809424,2012-05-18,NA,NA,NA,"1","1","1","0","4000 ~ 5000"
"8711","75504960","Seattle","Res.SingleFamily",4000,366841.699019274,2013-08-09,NA,NA,NA,"1","1","1","0","4000 ~ 5000"
"8712","75504967","Seattle","Res.SingleFamily",6000,646062.495516382,2013-10-31,NA,NA,NA,"1","1","1","0","6000 ~ 7000"
"8713","75504978","Seattle","Res.SingleFamily",4000,562564.904159745,2017-05-12,NA,NA,NA,"1","1","1","0","4000 ~ 5000"
"8714","75504990","Seattle","Res.SingleFamily",4000,522388.785553537,2014-12-15,NA,NA,NA,"1","1","1","0","4000 ~ 5000"
"8715","75504992","Seattle","Res.SingleFamily",4000,431545.643778987,2015-05-12,NA,NA,NA,"1","1","1","0","4000 ~ 5000"
"8716","75504994","Seattle","Res.SingleFamily",4000,835412.164484472,2012-09-14,NA,NA,NA,"1","1","1","0","4000 ~ 5000"
"8717","75505004","Seattle","Res.SingleFamily",8000,716809.750445081,2013-10-18,NA,NA,NA,"1","1","1","0","8000 ~ 9000"
"8718","75505007","Seattle","Res.SingleFamily",5600,602310.253125072,2013-08-22,NA,NA,NA,"1","1","1","0","5000 ~ 6000"
"8719","75505011","Seattle","Res.SingleFamily",4700,559210.603560131,2015-10-23,439.584574943319,85.4695471958534,0.19443254396921,"1","1","1","1","4000 ~ 5000"
"8720","75505026","Seattle","Res.SingleFamily",5000,355113.013097988,2015-11-25,NA,NA,NA,"1","1","1","0","5000 ~ 6000"
"8721","75505028","Seattle","Res.SingleFamily",5000,559308.61277879,2012-04-17,NA,NA,NA,"1","1","1","0","5000 ~ 6000"
"8722","75505029","Seattle","Res.SingleFamily",4000,1153473.94635244,2016-02-29,NA,NA,NA,"1","1","1","0","4000 ~ 5000"
"8723","75505047","Seattle","Res.SingleFamily",4000,1116600.2097253,2015-08-21,NA,NA,NA,"1","1","1","0","4000 ~ 5000"
"8724","75505053","Seattle","Res.SingleFamily",4000,533054.893231452,2014-03-03,371.604209533055,13.0063435003475,0.035000527891465,"1","1","1","1","4000 ~ 5000"
"8725","75505057","Seattle","Res.SingleFamily",4000,594713.329801582,2017-10-16,NA,NA,NA,"1","1","1","0","4000 ~ 5000"
"8726","75505059","Seattle","Res.SingleFamily",4000,801095.03791925,2017-06-06,NA,NA,NA,"1","1","1","0","4000 ~ 5000"
"8727","75505063","Seattle","Res.SingleFamily",4000,664089.039979739,2016-10-06,NA,NA,NA,"1","1","1","0","4000 ~ 5000"
"8728","75505065","Seattle","Res.SingleFamily",4000,229700.614572062,2015-08-31,NA,NA,NA,"1","1","1","0","4000 ~ 5000"
"8729","75505066","Seattle","Res.SingleFamily",4000,523510.73319379,2013-12-09,NA,NA,NA,"1","1","1","0","4000 ~ 5000"
"8730","75505068","Seattle","Res.SingleFamily",4000,605817.152650291,2016-07-27,NA,NA,NA,"1","1","1","0","4000 ~ 5000"
"8731","75505076","Seattle","Res.SingleFamily",6000,555817.218383867,2014-07-10,NA,NA,NA,"1","1","1","0","6000 ~ 7000"
"8732","75505078","Seattle","Res.SingleFamily",4000,455227.410381763,2015-04-17,NA,NA,NA,"1","1","1","0","4000 ~ 5000"
"8733","75505084","Seattle","Res.SingleFamily",4000,586149.236476448,2012-05-10,NA,NA,NA,"1","1","1","0","4000 ~ 5000"
"8734","75505101","Seattle","Res.SingleFamily",4000,723105.771823724,2017-11-03,371.311046040071,35.6986967105255,0.0961422965765284,"1","1","1","1","4000 ~ 5000"
"8735","75505102","Seattle","Res.SingleFamily",3520,595024.091378658,2012-06-28,NA,NA,NA,"1","1","1","0","3000 ~ 4000"
"8736","75505103","Seattle","Res.SingleFamily",3520,559282.920910096,2014-08-27,326.798722250727,8.59242938875561,0.0262927263900479,"1","1","1","1","3000 ~ 4000"
"8737","75505105","Seattle","Res.SingleFamily",5000,731684.770502771,2013-08-22,464.059284099704,72.4596266054546,0.156143038374999,"1","1","1","1","5000 ~ 6000"
"8738","75505114","Seattle","Res.SingleFamily",5500,546041.46931212,2014-01-02,NA,NA,NA,"1","1","1","0","5000 ~ 6000"
"8739","75505119","Seattle","Res.SingleFamily",4000,401874.098203308,2013-02-26,NA,NA,NA,"1","1","1","0","4000 ~ 5000"
"8740","75505122","Seattle","Res.SingleFamily",4800,1100220.18539551,2013-11-27,NA,NA,NA,"1","1","1","0","4000 ~ 5000"
"8741","75505149","Seattle","Res.SingleFamily",4000,776257.364745884,2014-02-25,NA,NA,NA,"1","1","1","0","4000 ~ 5000"
"8742","75505153","Seattle","Res.SingleFamily",5500,496548.944820167,2016-02-18,NA,NA,NA,"1","1","1","0","5000 ~ 6000"
"8743","75505168","Seattle","Res.SingleFamily",4000,727547.8948159,2014-03-28,NA,NA,NA,"1","1","1","0","4000 ~ 5000"
"8744","75505172","Seattle","Res.SingleFamily",4000,241203.211524234,2015-10-30,NA,NA,NA,"1","1","1","0","4000 ~ 5000"
"8745","75505175","Seattle","Res.SingleFamily",8000,424313.392317578,2012-07-20,NA,NA,NA,"1","1","1","0","8000 ~ 9000"
"8746","75505212","Seattle","Res.SingleFamily",5840,713870.09622758,2015-07-27,NA,NA,NA,"1","1","1","0","5000 ~ 6000"
"8747","75505245","Seattle","Res.SingleFamily",3200,562306.088445985,2013-01-02,NA,NA,NA,"1","1","1","0","3000 ~ 4000"
"8748","75505247","Seattle","Res.SingleFamily",4800,411787.735305379,2012-12-07,NA,NA,NA,"1","1","1","0","4000 ~ 5000"
"8749","75505253","Seattle","Res.SingleFamily",4800,261326.832020721,2012-12-31,NA,NA,NA,"1","1","1","0","4000 ~ 5000"
"8750","75505256","Seattle","Res.SingleFamily",5040,703363.085671725,2016-09-23,NA,NA,NA,"1","1","1","0","5000 ~ 6000"
"8751","75505267","Seattle","Res.SingleFamily",7200,990671.437237389,2015-09-17,NA,NA,NA,"1","1","1","0","7000 ~ 8000"
"8752","75505279","Seattle","Res.SingleFamily",4800,533090.478826195,2012-02-23,NA,NA,NA,"1","1","1","0","4000 ~ 5000"
"8753","75505321","Seattle","Res.SingleFamily",4800,488986.749064671,2013-11-15,NA,NA,NA,"1","1","1","0","4000 ~ 5000"
"8754","75505332","Seattle","Res.SingleFamily",3200,645035.415152606,2016-09-09,NA,NA,NA,"1","1","1","0","3000 ~ 4000"
"8755","75505345","Seattle","Res.SingleFamily",7200,965903.452313796,2017-10-12,NA,NA,NA,"1","1","1","0","7000 ~ 8000"
"8756","75505425","Seattle","Res.SingleFamily",4560,631675.265481603,2016-08-30,423.084945462698,25.6709559740904,0.0606756544977413,"1","1","1","1","4000 ~ 5000"
"8757","75505428","Seattle","Res.SingleFamily",4600,430300.678059872,2014-10-29,428.41479680436,72.7476631017656,0.169806607158311,"1","1","1","1","4000 ~ 5000"
"8758","75505430","Seattle","Res.SingleFamily",4640,777207.044066348,2016-02-25,431.96590604134,67.0126831052134,0.155134195009363,"1","1","1","1","4000 ~ 5000"
"8759","75505437","Seattle","Res.SingleFamily",4800,630539.3201687,2017-06-30,NA,NA,NA,"1","1","1","0","4000 ~ 5000"
"8760","75505438","Seattle","Res.SingleFamily",4800,698932.679489679,2015-11-20,NA,NA,NA,"1","1","1","0","4000 ~ 5000"
"8761","75505439","Seattle","Res.SingleFamily",4800,850156.495351689,2017-05-17,NA,NA,NA,"1","1","1","0","4000 ~ 5000"
"8762","75505440","Seattle","Res.SingleFamily",4800,812338.72955581,2013-04-17,NA,NA,NA,"1","1","1","0","4000 ~ 5000"
"8763","75505443","Seattle","Res.SingleFamily",4800,733888.320608859,2014-08-18,NA,NA,NA,"1","1","1","0","4000 ~ 5000"
"8764","75505446","Seattle","Res.SingleFamily",4800,684315.828604149,2012-02-29,NA,NA,NA,"1","1","1","0","4000 ~ 5000"
"8765","75505457","Seattle","Res.SingleFamily",5250,718533.830665056,2014-10-16,NA,NA,NA,"1","1","1","0","5000 ~ 6000"
"8766","75505461","Seattle","Res.SingleFamily",5250,803777.626775557,2017-07-03,NA,NA,NA,"1","1","1","0","5000 ~ 6000"
"8767","75505471","Seattle","Res.SingleFamily",5080,587895.710029804,2016-05-20,473.055247400128,26.5718656520767,0.0561707449565637,"1","1","1","1","5000 ~ 6000"
"8768","75505473","Seattle","Res.SingleFamily",5080,930252.231452167,2017-06-29,NA,NA,NA,"1","1","1","0","5000 ~ 6000"
"8769","75505525","Seattle","Res.SingleFamily",6873,1082220.64601099,2012-10-12,NA,NA,NA,"1","1","1","0","6000 ~ 7000"
"8770","75505545","Seattle","Res.SingleFamily",5040,1314982.1995911,2014-07-09,NA,NA,NA,"1","1","1","0","5000 ~ 6000"
"8771","75505546","Seattle","Res.SingleFamily",5040,605616.49079139,2013-08-28,NA,NA,NA,"1","1","1","0","5000 ~ 6000"
"8772","75505551","Seattle","Res.SingleFamily",5040,515246.360819205,2017-05-30,NA,NA,NA,"1","1","1","0","5000 ~ 6000"
"8773","75505554","Seattle","Res.SingleFamily",4000,619542.641473351,2016-11-10,NA,NA,NA,"1","1","1","0","4000 ~ 5000"
"8774","75505556","Seattle","Res.SingleFamily",4000,508902.183415957,2012-06-20,NA,NA,NA,"1","1","1","0","4000 ~ 5000"
"8775","75505558","Seattle","Res.SingleFamily",4000,645675.083994869,2013-05-09,NA,NA,NA,"1","1","1","0","4000 ~ 5000"
"8776","75505560","Seattle","Res.SingleFamily",4000,551607.410012852,2012-07-20,NA,NA,NA,"1","1","1","0","4000 ~ 5000"
"8777","75505565","Seattle","Res.SingleFamily",4000,527514.018100196,2013-09-27,NA,NA,NA,"1","1","1","0","4000 ~ 5000"
"8778","75505570","Seattle","Res.SingleFamily",4000,546413.559441108,2014-10-20,NA,NA,NA,"1","1","1","0","4000 ~ 5000"
"8779","75505571","Seattle","Res.SingleFamily",4000,506316.313865506,2013-07-11,NA,NA,NA,"1","1","1","0","4000 ~ 5000"
"8780","75506606","Seattle","Res.SingleFamily",7274,635549.039019962,2015-05-29,NA,NA,NA,"1","1","1","0","7000 ~ 8000"
"8781","75506610","Seattle","Res.SingleFamily",7218,674740.905448718,2016-04-25,NA,NA,NA,"1","1","1","0","7000 ~ 8000"
"8782","75507763","Seattle","Res.SingleFamily",8060,495125.331339333,2014-11-14,NA,NA,NA,"1","1","1","0","8000 ~ 9000"
"8783","75507767","Seattle","Res.SingleFamily",7936,508164.610280231,2014-10-22,NA,NA,NA,"1","1","1","0","7000 ~ 8000"
"8784","75507769","Seattle","Res.SingleFamily",8220,460713.048621225,2017-07-31,NA,NA,NA,"1","1","1","0","8000 ~ 9000"
"8785","75507775","Seattle","Res.SingleFamily",8556,733277.489976442,2017-10-10,NA,NA,NA,"1","1","1","0","8000 ~ 9000"
"8786","75507781","Seattle","Res.SingleFamily",8556,666130.279962417,2016-08-23,NA,NA,NA,"1","1","1","0","8000 ~ 9000"
"8787","75507789","Seattle","Res.SingleFamily",8220,529703.82798536,2012-11-02,NA,NA,NA,"1","1","1","0","8000 ~ 9000"
"8788","75507790","Seattle","Res.SingleFamily",8832,720292.321142585,2012-06-08,NA,NA,NA,"1","1","1","0","8000 ~ 9000"
"8789","75507794","Seattle","Res.SingleFamily",8620,750570.805695802,2015-12-18,NA,NA,NA,"1","1","1","0","8000 ~ 9000"
"8790","75507796","Seattle","Res.SingleFamily",7440,641106.560778367,2014-03-20,NA,NA,NA,"1","1","1","0","7000 ~ 8000"
"8791","75507797","Seattle","Res.SingleFamily",8618,721832.553373067,2016-08-03,NA,NA,NA,"1","1","1","0","8000 ~ 9000"
"8792","75507798","Seattle","Res.SingleFamily",8618,772681.836632207,2016-10-04,NA,NA,NA,"1","1","1","0","8000 ~ 9000"
"8793","75507808","Seattle","Res.SingleFamily",8280,497584.51454184,2012-10-09,NA,NA,NA,"1","1","1","0","8000 ~ 9000"
"8794","75507811","Seattle","Res.SingleFamily",8618,671326.720874288,2015-11-05,NA,NA,NA,"1","1","1","0","8000 ~ 9000"
"8795","75507817","Seattle","Res.SingleFamily",8618,814853.72653569,2016-06-01,NA,NA,NA,"1","1","1","0","8000 ~ 9000"
"8796","75507872","Seattle","Res.SingleFamily",9490,345425.352918377,2016-02-04,875.755919381397,313.77546659165,0.35829100283249,"1","1","1","1","9000 ~ 10000"
"8797","75507875","Seattle","Res.SingleFamily",6405,423889.590379424,2017-11-06,NA,NA,NA,"1","1","1","0","6000 ~ 7000"
"8798","75507878","Seattle","Res.SingleFamily",7800,376266.902286089,2016-02-05,NA,NA,NA,"1","1","1","0","7000 ~ 8000"
"8799","75507879","Seattle","Res.SingleFamily",9490,484945.404222406,2015-10-08,876.682863833272,356.564844640741,0.406720445158094,"1","1","1","1","9000 ~ 10000"
"8800","75507880","Seattle","Res.SingleFamily",7695,302536.974136163,2015-03-25,723.798061179522,115.821733993241,0.160019403484577,"1","1","1","1","7000 ~ 8000"
"8801","75507888","Seattle","Res.SingleFamily",10773,402796.032524573,2015-11-16,NA,NA,NA,"1","1","1","0","> 10000"
"8802","75507894","Seattle","Res.SingleFamily",11700,535808.257624446,2017-09-18,NA,NA,NA,"1","1","1","0","> 10000"
"8803","75507899","Seattle","Res.SingleFamily",9448,447647.559841041,2014-11-10,876.726118955464,110.538580515026,0.126081085215897,"1","1","1","1","9000 ~ 10000"
"8804","75507908","Seattle","Res.SingleFamily",7579,589761.437824717,2017-02-14,706.664837657556,3.4147029033925,0.00483213925672531,"1","1","1","1","7000 ~ 8000"
"8805","75508179","Seattle","Res.SingleFamily",5000,940031.072082536,2015-11-04,NA,NA,NA,"1","1","1","0","5000 ~ 6000"
"8806","75508187","Seattle","Res.SingleFamily",6348,750891.318689305,2015-03-27,NA,NA,NA,"1","1","1","0","6000 ~ 7000"
"8807","75508188","Seattle","Res.SingleFamily",5300,625726.636540207,2016-07-07,NA,NA,NA,"1","1","1","0","5000 ~ 6000"
"8808","75508195","Seattle","Res.SingleFamily",8160,765993.424497406,2017-11-21,NA,NA,NA,"1","1","1","0","8000 ~ 9000"
"8809","75508216","Seattle","Res.SingleFamily",5515,755204.876613227,2015-05-08,512.834925256601,75.1267120328529,0.146492971388918,"1","1","1","1","5000 ~ 6000"
"8810","75508221","Seattle","Res.SingleFamily",6682,618050.819406025,2013-08-13,NA,NA,NA,"1","1","1","0","6000 ~ 7000"
"8811","75508234","Seattle","Res.SingleFamily",9177,531873.015886102,2013-08-26,NA,NA,NA,"1","1","1","0","9000 ~ 10000"
"8812","75508243","Seattle","Res.SingleFamily",14367,546849.807821654,2016-03-25,NA,NA,NA,"1","1","1","0","> 10000"
"8813","75508246","Seattle","Res.SingleFamily",5112,657356.989031729,2017-07-07,NA,NA,NA,"1","1","1","0","5000 ~ 6000"
"8814","75508249","Seattle","Res.SingleFamily",5610,729350.636110551,2017-01-04,NA,NA,NA,"1","1","1","0","5000 ~ 6000"
"8815","75508255","Seattle","Res.SingleFamily",5762,582289.744725768,2016-08-12,NA,NA,NA,"1","1","1","0","5000 ~ 6000"
"8816","75508256","Seattle","Res.SingleFamily",5299,1056194.23574643,2012-03-14,NA,NA,NA,"1","1","1","0","5000 ~ 6000"
"8817","75508261","Seattle","Res.SingleFamily",6136,445840.859441318,2013-11-22,NA,NA,NA,"1","1","1","0","6000 ~ 7000"
"8818","75508267","Seattle","Res.SingleFamily",5498,591555.65263913,2012-08-02,510.905008428222,183.523105980208,0.359211796621077,"1","1","1","1","5000 ~ 6000"
"8819","75508275","Seattle","Res.SingleFamily",6500,549239.910264165,2015-05-27,NA,NA,NA,"1","1","1","0","6000 ~ 7000"
"8820","75508284","Seattle","Res.SingleFamily",7476,969798.736477104,2016-06-07,NA,NA,NA,"1","1","1","0","7000 ~ 8000"
"8821","75508289","Seattle","Res.SingleFamily",6557,529488.614822815,2015-06-29,NA,NA,NA,"1","1","1","0","6000 ~ 7000"
"8822","75508296","Seattle","Res.SingleFamily",5750,557465.548917639,2016-07-08,NA,NA,NA,"1","1","1","0","5000 ~ 6000"
"8823","75508297","Seattle","Res.SingleFamily",5864,438814.890413714,2015-03-02,NA,NA,NA,"1","1","1","0","5000 ~ 6000"
"8824","75508300","Seattle","Res.SingleFamily",3836,1085354.5675035,2017-06-23,NA,NA,NA,"1","1","1","0","3000 ~ 4000"
"8825","75508313","Seattle","Res.SingleFamily",4589,679181.972706551,2016-10-06,NA,NA,NA,"1","1","1","0","4000 ~ 5000"
"8826","75508317","Seattle","Res.SingleFamily",6601,540791.846920873,2017-04-21,NA,NA,NA,"1","1","1","0","6000 ~ 7000"
"8827","75508328","Seattle","Res.SingleFamily",6639,657421.197909913,2017-10-02,NA,NA,NA,"1","1","1","0","6000 ~ 7000"
"8828","75508336","Seattle","Res.SingleFamily",5904,573996.313525075,2015-08-26,NA,NA,NA,"1","1","1","0","5000 ~ 6000"
"8829","75508340","Seattle","Res.SingleFamily",7744,546192.740287473,2015-12-24,NA,NA,NA,"1","1","1","0","7000 ~ 8000"
"8830","75508349","Seattle","Res.SingleFamily",6133,411442.529112911,2013-02-25,NA,NA,NA,"1","1","1","0","6000 ~ 7000"
"8831","75508353","Seattle","Res.SingleFamily",7150,748040.453610749,2017-11-21,NA,NA,NA,"1","1","1","0","7000 ~ 8000"
"8832","75508361","Seattle","Res.SingleFamily",7630,694433.156699287,2013-05-16,NA,NA,NA,"1","1","1","0","7000 ~ 8000"
"8833","75508369","Seattle","Res.SingleFamily",8624,972127.84198531,2016-09-13,801.183129200732,9.29565939903002,0.011602415303357,"1","1","1","1","8000 ~ 9000"
"8834","75508381","Seattle","Res.SingleFamily",5023,625726.636540207,2016-07-25,NA,NA,NA,"1","1","1","0","5000 ~ 6000"
"8835","75508410","Seattle","Res.SingleFamily",6110,767337.748268681,2016-02-24,NA,NA,NA,"1","1","1","0","6000 ~ 7000"
"8836","75508413","Seattle","Res.SingleFamily",7600,682351.190496186,2015-10-07,NA,NA,NA,"1","1","1","0","7000 ~ 8000"
"8837","75508428","Seattle","Res.SingleFamily",7851,631953.661904226,2012-10-08,NA,NA,NA,"1","1","1","0","7000 ~ 8000"
"8838","75508441","Seattle","Res.SingleFamily",5265,945295.828290488,2017-03-30,NA,NA,NA,"1","1","1","0","5000 ~ 6000"
"8839","75508454","Seattle","Res.SingleFamily",6000,1006246.246271,2013-08-27,NA,NA,NA,"1","1","1","0","6000 ~ 7000"
"8840","75508828","Seattle","Res.SingleFamily",5200,1222466.87266168,2013-11-21,NA,NA,NA,"1","1","1","0","5000 ~ 6000"
"8841","75508831","Seattle","Res.SingleFamily",3774,902607.075636601,2016-11-21,351.252582090675,3.31346194953885,0.00943327428318659,"1","1","1","1","3000 ~ 4000"
"8842","75508834","Seattle","Res.SingleFamily",5100,1154317.64201845,2013-06-14,NA,NA,NA,"1","1","1","0","5000 ~ 6000"
"8843","75508844","Seattle","Res.SingleFamily",4080,917596.289762517,2017-11-20,NA,NA,NA,"1","1","1","0","4000 ~ 5000"
"8844","75508869","Seattle","Res.SingleFamily",3938,689101.843716186,2015-08-14,NA,NA,NA,"1","1","1","0","3000 ~ 4000"
"8845","75508877","Seattle","Res.SingleFamily",6120,1639505.22318539,2017-08-16,NA,NA,NA,"1","1","1","0","6000 ~ 7000"
"8846","75508890","Seattle","Res.SingleFamily",4080,1223445.89318211,2015-11-23,NA,NA,NA,"1","1","1","0","4000 ~ 5000"
"8847","75508891","Seattle","Res.SingleFamily",4182,1100426.48143997,2016-02-12,NA,NA,NA,"1","1","1","0","4000 ~ 5000"
"8848","75508892","Seattle","Res.SingleFamily",4590,886415.128998773,2014-04-03,NA,NA,NA,"1","1","1","0","4000 ~ 5000"
"8849","75508901","Seattle","Res.SingleFamily",3570,995133.921188908,2015-09-17,NA,NA,NA,"1","1","1","0","3000 ~ 4000"
"8850","75508904","Seattle","Res.SingleFamily",5100,859828.954131994,2017-12-11,NA,NA,NA,"1","1","1","0","5000 ~ 6000"
"8851","75508909","Seattle","Res.SingleFamily",5100,722873.280457432,2017-03-24,NA,NA,NA,"1","1","1","0","5000 ~ 6000"
"8852","75508911","Seattle","Res.SingleFamily",3468,790471.784753444,2013-05-15,NA,NA,NA,"1","1","1","0","3000 ~ 4000"
"8853","75508920","Seattle","Res.SingleFamily",3400,838815.984916007,2013-09-09,NA,NA,NA,"1","1","1","0","3000 ~ 4000"
"8854","75508922","Seattle","Res.SingleFamily",3400,720518.28288323,2016-09-12,NA,NA,NA,"1","1","1","0","3000 ~ 4000"
"8855","75508931","Seattle","Res.SingleFamily",3774,1105243.93485603,2016-05-26,NA,NA,NA,"1","1","1","0","3000 ~ 4000"
"8856","75508935","Seattle","Res.SingleFamily",5100,634068.480763226,2017-05-30,NA,NA,NA,"1","1","1","0","5000 ~ 6000"
"8857","75508936","Seattle","Res.SingleFamily",4080,931767.694733449,2017-07-20,NA,NA,NA,"1","1","1","0","4000 ~ 5000"
"8858","75508941","Seattle","Res.SingleFamily",3732,627078.681083302,2017-10-23,NA,NA,NA,"1","1","1","0","3000 ~ 4000"
"8859","75508942","Seattle","Res.SingleFamily",3400,725193.370946916,2016-11-16,NA,NA,NA,"1","1","1","0","3000 ~ 4000"
"8860","75508943","Seattle","Res.SingleFamily",3400,820022.131847031,2013-05-10,NA,NA,NA,"1","1","1","0","3000 ~ 4000"
"8861","75508944","Seattle","Res.SingleFamily",3468,733122.363463962,2015-09-04,NA,NA,NA,"1","1","1","0","3000 ~ 4000"
"8862","75508945","Seattle","Res.SingleFamily",3366,857587.347512359,2017-08-14,NA,NA,NA,"1","1","1","0","3000 ~ 4000"
"8863","75508946","Seattle","Res.SingleFamily",3366,735507.161295191,2012-08-09,NA,NA,NA,"1","1","1","0","3000 ~ 4000"
"8864","75508948","Seattle","Res.SingleFamily",3366,723117.228375868,2013-09-20,NA,NA,NA,"1","1","1","0","3000 ~ 4000"
"8865","75508961","Seattle","Res.SingleFamily",5100,786278.016250348,2014-07-11,NA,NA,NA,"1","1","1","0","5000 ~ 6000"
"8866","75508962","Seattle","Res.SingleFamily",5100,743391.879165238,2016-09-09,NA,NA,NA,"1","1","1","0","5000 ~ 6000"
"8867","75508984","Seattle","Res.SingleFamily",3672,1226501.24649796,2015-03-26,NA,NA,NA,"1","1","1","0","3000 ~ 4000"
"8868","75508988","Seattle","Res.SingleFamily",3876,999201.658233951,2014-09-05,NA,NA,NA,"1","1","1","0","3000 ~ 4000"
"8869","75508989","Seattle","Res.SingleFamily",3672,889689.079219485,2017-03-10,NA,NA,NA,"1","1","1","0","3000 ~ 4000"
"8870","75508991","Seattle","Res.SingleFamily",4200,836038.626771616,2013-10-07,NA,NA,NA,"1","1","1","0","4000 ~ 5000"
"8871","75508992","Seattle","Res.SingleFamily",5100,1251081.95926845,2016-11-04,NA,NA,NA,"1","1","1","0","5000 ~ 6000"
"8872","75508998","Seattle","Res.SingleFamily",4080,190107.693207183,2015-03-02,NA,NA,NA,"1","1","1","0","4000 ~ 5000"
"8873","75508999","Seattle","Res.SingleFamily",5100,809337.715576048,2016-03-18,NA,NA,NA,"1","1","1","0","5000 ~ 6000"
"8874","75509023","Seattle","Res.SingleFamily",5100,992566.125302489,2013-06-20,473.03552165016,60.8430130421955,0.128622503506603,"1","1","1","1","5000 ~ 6000"
"8875","75509037","Seattle","Res.SingleFamily",4428,588032.247139237,2016-08-26,NA,NA,NA,"1","1","1","0","4000 ~ 5000"
"8876","75509042","Seattle","Res.SingleFamily",4928,1005489.97387719,2017-07-19,NA,NA,NA,"1","1","1","0","4000 ~ 5000"
"8877","75509053","Seattle","Res.SingleFamily",3690,665255.286807064,2015-07-08,NA,NA,NA,"1","1","1","0","3000 ~ 4000"
"8878","75509054","Seattle","Res.SingleFamily",3690,735014.706556377,2017-05-04,NA,NA,NA,"1","1","1","0","3000 ~ 4000"
"8879","75509057","Seattle","Res.SingleFamily",3653,624588.951746497,2016-07-08,NA,NA,NA,"1","1","1","0","3000 ~ 4000"
"8880","75509058","Seattle","Res.SingleFamily",3653,513549.404063585,2013-07-19,NA,NA,NA,"1","1","1","0","3000 ~ 4000"
"8881","75509345","Seattle","Res.SingleFamily",3800,995621.503262023,2017-01-20,NA,NA,NA,"1","1","1","0","3000 ~ 4000"
"8882","75509348","Seattle","Res.SingleFamily",3800,855293.637586903,2014-08-28,NA,NA,NA,"1","1","1","0","3000 ~ 4000"
"8883","75509349","Seattle","Res.SingleFamily",3800,904897.544563979,2014-07-02,NA,NA,NA,"1","1","1","0","3000 ~ 4000"
"8884","75509354","Seattle","Res.SingleFamily",3515,769059.631078552,2013-08-23,NA,NA,NA,"1","1","1","0","3000 ~ 4000"
"8885","75509363","Seattle","Res.SingleFamily",3325,947512.898222403,2016-08-08,NA,NA,NA,"1","1","1","0","3000 ~ 4000"
"8886","75509367","Seattle","Res.SingleFamily",3420,860716.060648208,2017-10-25,NA,NA,NA,"1","1","1","0","3000 ~ 4000"
"8887","75509378","Seattle","Res.SingleFamily",4500,799779.069790879,2015-10-16,NA,NA,NA,"1","1","1","0","4000 ~ 5000"
"8888","75509380","Seattle","Res.SingleFamily",4621,779240.922734454,2015-11-19,NA,NA,NA,"1","1","1","0","4000 ~ 5000"
"8889","75509384","Seattle","Res.SingleFamily",4500,455635.70496037,2016-10-24,NA,NA,NA,"1","1","1","0","4000 ~ 5000"
"8890","75509386","Seattle","Res.SingleFamily",6000,558795.577000273,2013-10-29,NA,NA,NA,"1","1","1","0","6000 ~ 7000"
"8891","75509389","Seattle","Res.SingleFamily",3829,575240.077512467,2016-10-06,356.361507438918,144.452042674121,0.405352541334393,"1","1","1","1","3000 ~ 4000"
"8892","75509397","Seattle","Res.SingleFamily",4920,673236.408249674,2017-11-17,NA,NA,NA,"1","1","1","0","4000 ~ 5000"
"8893","75509402","Seattle","Res.SingleFamily",4922,591477.748587319,2016-08-10,NA,NA,NA,"1","1","1","0","4000 ~ 5000"
"8894","75509407","Seattle","Res.SingleFamily",4118,590553.457709745,2012-11-16,NA,NA,NA,"1","1","1","0","4000 ~ 5000"
"8895","75509494","Seattle","Res.SingleFamily",5000,405593.885190655,2017-04-11,NA,NA,NA,"1","1","1","0","5000 ~ 6000"
"8896","75509500","Seattle","Res.SingleFamily",3259,458930.929416194,2016-12-15,302.189011920239,0.144928984405104,0.00047959713519748,"1","1","1","1","3000 ~ 4000"
"8897","75509502","Seattle","Res.SingleFamily",5000,383353.780498169,2013-07-31,NA,NA,NA,"1","1","1","0","5000 ~ 6000"
"8898","75509514","Seattle","Res.SingleFamily",5000,736110.36213688,2014-09-16,NA,NA,NA,"1","1","1","0","5000 ~ 6000"
"8899","75509523","Seattle","Res.SingleFamily",3750,551825.510303427,2016-09-16,NA,NA,NA,"1","1","1","0","3000 ~ 4000"
"8900","75509524","Seattle","Res.SingleFamily",3700,546422.364061197,2017-09-08,NA,NA,NA,"1","1","1","0","3000 ~ 4000"
"8901","75509525","Seattle","Res.SingleFamily",3700,815566.432152631,2017-06-19,NA,NA,NA,"1","1","1","0","3000 ~ 4000"
"8902","75509528","Seattle","Res.SingleFamily",5000,627600.427059815,2013-03-26,NA,NA,NA,"1","1","1","0","5000 ~ 6000"
"8903","75509532","Seattle","Res.SingleFamily",5000,515463.147030641,2014-01-07,NA,NA,NA,"1","1","1","0","5000 ~ 6000"
